Rank,City,Per Cap Income,Region,Rate,Annual Rate,% Income
1, Cherry Hills Village,"$99,996.00",3,$186,"$2,232",2.23
2, Columbine Valley,"$71,758.00",3,$186,"$2,232",3.11
3, Greenwood Village,"$69,189.00",3,$186,"$2,232",3.23
4, Bow Mar,"$53,558.00",3,$186,"$2,232",4.17
5, Lone Tree,"$46,287.00",3,$186,"$2,232",4.82
6, Eldorado Springs,"$42,908.00",1,$186,"$2,232",5.20
7, Foxfield,"$40,970.00",3,$186,"$2,232",5.45
8, Niwot,"$39,943.00",1,$186,"$2,232",5.59
9, Evergreen,"$36,654.00",3,$186,"$2,232",6.09
10, Superior,"$36,326.00",1,$186,"$2,232",6.14
11, Woodmoor,"$38,758.00",2,$205,"$2,460",6.35
12, Coal Creek,"$34,911.00",1,$186,"$2,232",6.39
13, Highlands Ranch,"$34,707.00",3,$186,"$2,232",6.43
14, Mead,"$31,483.00",6,$177,"$2,124",6.75
15, Estes Park,"$30,499.00",4,$177,"$2,124",6.96
16, Louisville,"$31,828.00",1,$186,"$2,232",7.01
17, Vona,"$37,802.00",8,$223,"$2,676",7.08
18, Erie,"$30,625.00",1,$186,"$2,232",7.29
19, Aspen Park,"$30,383.00",3,$186,"$2,232",7.35
20, Jamestown,"$29,904.00",1,$186,"$2,232",7.46
21, Kittredge,"$29,455.00",3,$186,"$2,232",7.58
22, Nederland,"$29,111.00",1,$186,"$2,232",7.67
23, Littleton,"$28,681.00",3,$186,"$2,232",7.78
24, Timnath,"$27,089.00",4,$177,"$2,124",7.84
25, Allenspark,"$28,333.00",1,$186,"$2,232",7.88
26, Lyons,"$28,276.00",1,$186,"$2,232",7.89
27, Black Forest,"$30,786.00",2,$205,"$2,460",7.99
28, Lafayette,"$27,780.00",1,$186,"$2,232",8.03
29, Parker,"$27,479.00",3,$186,"$2,232",8.12
30, Boulder,"$27,262.00",1,$186,"$2,232",8.19
31, Castle Rock,"$26,760.00",3,$186,"$2,232",8.34
32, Mountain Village,"$39,920.00",10,$278,"$3,336",8.36
33, Indian Hills,"$26,696.00",3,$186,"$2,232",8.36
34, Broomfield,"$26,488.00",3,$186,"$2,232",8.43
